2009,TONY,M,16
2009,TORI,F,6
2009,TRACY,F,12
2009,TRANY,F,16
2009,TRAVIS,M,46
2009,TRENT,M,14
2009,TREVOR,M,59
2009,TRINITY,F,53
2009,TRISTAN,M,224
2009,TROY,M,13
2009,TYLER,M,709
2009,TYSHAWN,M,5
2009,TZVI,M,57
2009,URIEL,M,11
2009,USHER,M,20
2009,VALENTINA,F,192
2009,VALERIA,F,80
2009,VALERIE,F,106
2009,VANESSA,F,125
2009,VERONICA,F,55
2009,VICKY,F,19
2009,VICTOR,M,144
2009,VICTORIA,F,413
2009,VINCENT,M,273
2009,VINCENZO,M,5
2009,VIOLET,F,83
2009,VIVIAN,F,93
2009,VIVIANA,F,5
2009,VIVIENNE,F,5
2009,WENDY,F,19
2009,WHITNEY,F,5
2009,WILLIAM,M,781
2009,WILLIE,M,5
2009,WILSON,M,34
2009,WINNIE,F,15
2009,WYATT,M,106
2009,XANDER,M,5
2009,XAVIER,M,360
2009,YAAKOV,M,33
2009,YADIEL,M,13
2009,YAEL,F,28
2009,YAKOV,M,83
2009,YARIEL,M,10
2009,YASMIN,F,6
2009,YECHIEL,M,23
2009,YEHOSHUA,M,20
2009,YEHUDA,M,101
2009,YEHUDIS,F,27
2009,YIDES,F,26
2009,YISRAEL,M,11
2009,YISROEL,M,87
2009,YITTY,F,27
2009,YITZCHOK,M,63
2009,YOCHEVED,F,21
2009,YOEL,M,19
2009,YOSEF,M,117
2009,YUSUF,M,5
2009,ZACHARY,M,369
2009,ZAIN,M,5
2009,ZAINAB,F,12
2009,ZAIRE,M,15
2009,ZALMEN,M,10
2009,ZARA,F,11
2009,ZELDY,F,10
2009,ZEV,M,40
2009,ZION,M,48
2009,ZISSY,F,16
2009,ZOE,F,301
2009,ZOEY,F,29
2010,AALIYAH,F,154
2010,AARON,M,404
2010,ABDULLAH,M,10
2010,ABIGAIL,F,624
2010,ABRAHAM,M,226
2010,ADA,F,12
2010,ADAM,M,320
2010,ADDISON,F,147
2010,ADEN,M,12
2010,ADINA,F,10
2010,ADITYA,M,10
2010,ADONIS,M,23
2010,ADRIAN,M,311
2010,ADRIANA,F,132
2010,ADRIANNA,F,122
2010,ADRIEL,M,11
2010,AHARON,M,12
2010,AHMED,M,35
2010,AHUVA,F,28
2010,AIDAN,M,300
2010,AIDEN,M,815
2010,AILEEN,F,21
2010,AISHA,F,33
2010,AKIVA,M,14
2010,ALAN,M,88
2010,ALANA,F,68
2010,ALBERT,M,50
2010,ALEJANDRA,F,10
2010,ALEJANDRO,M,113
2010,ALESSANDRA,F,13
2010,ALEX,M,253
2010,ALEXA,F,294
2010,ALEXANDER,M,993
2010,ALEXANDRA,F,249
2010,ALEXANDRIA,F,12
2010,ALEXIA,F,10
2010,ALEXIS,F,211
2010,ALEXIS,M,49
2010,ALI,M,62
2010,ALICE,F,74
2010,ALICIA,F,71
2010,ALINA,F,42
2010,ALISA,F,11
2010,ALISHA,F,21
2010,ALISON,F,51
2010,ALISSON,F,11
2010,ALIVIA,F,11
2010,ALIYAH,F,57
2010,ALIZA,F,26
2010,ALLEN,M,40
2010,ALLISON,F,248
2010,ALVIN,M,25
2010,ALYSSA,F,290
2010,AMANDA,F,122
2010,AMARI,M,49
2010,AMAYA,F,49
2010,AMBER,F,55
2010,AMELIA,F,222
2010,AMINA,F,25
2010,AMINATA,F,19
2010,AMIR,M,101
2010,AMIRA,F,32
2010,AMIRAH,F,10
2010,AMIYAH,F,17
2010,AMY,F,161
2010,ANA,F,27
2010,ANASTASIA,F,29
2010,ANAYA,F,11
2010,ANDERSON,M,44
2010,ANDRE,M,32
2010,ANDREA,F,95
2010,ANDRES,M,18
2010,ANDREW,M,706
2010,ANDY,M,153
2010,ANGEL,F,14
2010,ANGEL,M,408
2010,ANGELA,F,86
2010,ANGELICA,F,35
2010,ANGELINA,F,319
2010,ANGELO,M,42
2010,ANGIE,F,60
2010,ANIYA,F,12
2010,ANIYAH,F,56
2010,ANJALI,F,10
2010,ANNA,F,262
2010,ANNABEL,F,12
2010,ANNABELLE,F,27
2010,ANNIE,F,28
2010,ANSON,M,10
2010,ANTHONY,M,1159
2010,ANTONIO,M,179
2010,ARI,M,31
2010,ARIA,F,10
2010,ARIANA,F,199
2010,ARIANNA,F,333
2010,ARIEL,F,44
2010,ARIEL,M,56
2010,ARIELLA,F,34
2010,ARIELLE,F,29
2010,ARMANI,M,10
2010,ARON,M,78
2010,ARYEH,M,11
2010,ASHER,M,45
2010,ASHLEY,F,478
2010,ASHTON,M,14
2010,ATHENA,F,12
2010,AUBREY,F,32
2010,AUDREY,F,106
2010,AUGUST,M,18
2010,AURORA,F,10
2010,AUSTIN,M,109
2010,AUTUMN,F,46
2010,AVA,F,820
2010,AVERY,F,193
2010,AVERY,M,27
2010,AVRAHAM,M,52
2010,AVROHOM,M,39
2010,AVRUM,M,13
2010,AXEL,M,21
2010,AYAAN,M,20
2010,AYAN,M,10
2010,AYDEN,M,159
2010,BAILA,F,50
2010,BARUCH,M,21
2010,BEATRICE,F,29
2010,BELLA,F,117
2010,BENJAMIN,M,628
2010,BIANCA,F,41
2010,BLAKE,M,78
2010,BLIMA,F,25
2010,BLIMY,F,23
2010,BRACHA,F,19
2010,BRADLEY,M,28
2010,BRADY,M,37
2010,BRANDON,M,602
2010,BRAYAN,M,24
2010,BRAYDEN,M,166
2010,BREINDY,F,13
2010,BRENDA,F,17
2010,BRENDAN,M,74
2010,BRIAN,M,267
2010,BRIANA,F,109
2010,BRIANNA,F,420
2010,BRIELLE,F,43
2010,BRITTANY,F,20
2010,BRODY,M,89
2010,BROOKE,F,147
2010,BROOKLYN,F,25
2010,BRUCHA,F,13
2010,BRYAN,M,223
2010,BRYANNA,F,10
2010,BRYANT,M,12
2010,BRYCE,M,47
2010,CADEN,M,22
2010,CALEB,M,210
2010,CALVIN,M,13
2010,CAMERON,M,211
2010,CAMILA,F,205
2010,CAMILLE,F,13
2010,CARLOS,M,164
2010,CARLY,F,12
2010,CAROLINE,F,95
2010,CARSON,M,15
2010,CARTER,M,214
2010,CASEY,F,12
2010,CASEY,M,10
2010,CASSIDY,F,17
2010,CATHERINE,F,68
2010,CAYDEN,M,20
2010,CECILIA,F,21
2010,CESAR,M,49
2010,CHACE,M,13
2010,CHAIM,M,140
2010,CHANA,F,189
2010,CHANY,F,43
2010,CHARLES,M,277
2010,CHARLIE,M,34
2010,CHARLOTTE,F,307
2010,CHASE,M,245
2010,CHAVA,F,28
2010,CHAVY,F,18
2010,CHAYA,F,199
2010,CHELSEA,F,103
2010,CHLOE,F,538
2010,CHRIS,M,60
2010,CHRISTIAN,M,628
2010,CHRISTINA,F,90
2010,CHRISTINE,F,20
2010,CHRISTOPHER,M,964
2010,CIARA,F,15
2010,CINDY,F,28
2010,CLAIRE,F,132
2010,CLARA,F,26
2010,COLE,M,122
2010,COLIN,M,168
2010,COLLIN,M,10
2010,CONNIE,F,14
2010,CONNOR,M,306
2010,COOPER,M,51
2010,COURTNEY,F,10
2010,CRISTIAN,M,128
2010,CRYSTAL,F,34
2010,CYNTHIA,F,10
2010,DAISY,F,42
2010,DAMIAN,M,56
2010,DAMIEN,M,45
2010,DANA,F,29
2010,DANIEL,M,1138
2010,DANIELA,F,123
2010,DANIELLA,F,86
2010,DANIELLE,F,37
2010,DANNA,F,56
2010,DANNY,M,52
2010,DANTE,M,20
2010,DARIUS,M,31
2010,DARREN,M,27
2010,DASHIELL,M,11
2010,DAVID,M,941
2010,DAYANA,F,11
2010,DEAN,M,49
2010,DEBORAH,F,13
2010,DECLAN,M,30
2010,DELILAH,F,29
2010,DENNIS,M,16
2010,DEREK,M,164
2010,DERRICK,M,12
2010,DESMOND,M,24
2010,DESTINY,F,91
2010,DEVIN,M,73
2010,DEVORA,F,19
2010,DEVORAH,F,36
2010,DIANA,F,85
2010,DIEGO,M,132
2010,DILLON,M,11
2010,DINA,F,44
2010,DOMINIC,M,173
2010,DOMINICK,M,32
2010,DOV,M,24
2010,DOVID,M,23
2010,DREW,M,10
2010,DYLAN,F,15
2010,DYLAN,M,648
2010,EDDIE,M,11
2010,EDGAR,M,22
2010,EDUARDO,M,46
2010,EDWARD,M,135
2010,EDWIN,M,96
2010,EFRAIM,M,20
2010,EILEEN,F,12
2010,ELAINE,F,13
2010,ELEANOR,F,31
2010,ELENA,F,28
2010,ELI,M,249
2010,ELIANA,F,90
2010,ELIAS,M,115
2010,ELIEZER,M,51
2010,ELIJAH,M,534
2010,ELIMELECH,M,13
2010,ELISE,F,25
2010,ELIYAHU,M,22
2010,ELIZA,F,28
2010,ELIZABETH,F,417
2010,ELLA,F,420
2010,ELLIE,F,22
2010,ELLIOT,M,23
2010,ELLIOTT,M,10
2010,ELOISE,F,14
2010,ELUZER,M,11
2010,ELVIN,M,10
2010,ELYA,M,11
2010,EMANUEL,M,53
2010,EMELY,F,110
2010,EMILIA,F,49
2010,EMILY,F,778
2010,EMMA,F,852
2010,EMMANUEL,M,134
2010,ENZO,M,12
2010,ERIC,M,259
2010,ERICA,F,14
2010,ERICK,M,115
2010,ERIK,M,23
2010,ERIN,F,60
2010,ESTHER,F,286
2010,ESTY,F,11
2010,ETHAN,M,1155
2010,ETTY,F,12
2010,EVA,F,151
2010,EVAN,M,466
2010,EVE,F,12
2010,EVELYN,F,180
2010,EZRA,M,30
2010,FAIGA,F,13
2010,FAIGY,F,74
2010,FAITH,F,90
2010,FARHAN,M,10
2010,FATIMA,F,56
2010,FATOUMATA,F,27
2010,FELIX,M,55
2010,FERNANDO,M,13
2010,FINN,M,18
2010,FIONA,F,70
2010,FRAIDY,F,22
2010,FRANCESCA,F,32
2010,FRANK,M,85
2010,GABRIEL,M,575
2010,GABRIELA,F,106
2010,GABRIELLA,F,531
2010,GABRIELLE,F,153
2010,GAVIN,M,362
2010,GENESIS,F,200
2010,GEORGE,M,143
2010,GEORGIA,F,12
2010,GERSHON,M,10
2010,GIA,F,10
2010,GIANNA,F,435
2010,GIAVANNA,F,11
2010,GIOVANNI,M,205
2010,GISELLE,F,60
2010,GITTEL,F,36
2010,GITTY,F,105
2010,GIULIANA,F,51
2010,GOLDA,F,10
2010,GOLDY,F,33
2010,GRACE,F,358
2010,GREGORY,M,25
2010,GRIFFIN,M,13
2010,GUADALUPE,F,35
2010,HADASSAH,F,11
2010,HAILEY,F,333
2010,HALEY,F,11
2010,HAMZA,M,10
2010,HANNA,F,10
2010,HANNAH,F,258
2010,HAROLD,M,11
2010,HARRISON,M,35
2010,HARRY,M,15
2010,HAWA,F,11
2010,HAYDEN,M,16
2010,HAYLEY,F,10
2010,HAZEL,F,24
2010,HEAVEN,F,24
2010,HECTOR,M,42
2010,HELEN,F,13
2010,HENCHY,F,10
2010,HENNY,F,22
2010,HENRY,M,335
2010,HERSH,M,12
2010,HERSHEL,M,13
2010,HERSHY,M,20
2010,HINDA,F,11
2010,HINDY,F,43
2010,HOPE,F,12
2010,HUDSON,M,20
2010,HUGO,M,13
2010,HUNTER,M,116
2010,IAN,M,208
2010,IBRAHIM,M,60
2010,IBRAHIMA,M,12
2010,IMANI,F,49
2010,IRENE,F,11
2010,IRIS,F,24
2010,ISAAC,M,321
2010,ISABEL,F,80
2010,ISABELLA,F,1336
2010,ISABELLE,F,78
2010,ISAIAH,M,294
2010,ISLA,F,25
2010,ISMAEL,M,24
2010,ISRAEL,M,70
2010,IVAN,M,116
2010,IVY,F,17
2010,JACK,M,598
2010,JACKSON,M,266
2010,JACOB,M,1251
2010,JACQUELINE,F,48
2010,JADA,F,96
2010,JADE,F,128
2010,JADEN,M,261
2010,JADIEL,M,39
2010,JAELYN,F,10
2010,JAHZARA,F,11
2010,JAIDA,F,11
2010,JAIDEN,M,125
2010,JAKE,M,307
2010,JAKUB,M,11
2010,JAMARI,M,18
2010,JAMEL,M,11
2010,JAMES,M,756
2010,JAMESON,M,12
2010,JAMIE,F,20
2010,JANA,F,11
2010,JANELLE,F,11
2010,JANICE,F,28
2010,JANIYA,F,11
2010,JANIYAH,F,13
2010,JARED,M,51
2010,JARIEL,M,16
2010,JASIAH,M,12
2010,JASMIN,F,30
2010,JASMINE,F,201
2010,JASON,M,455
2010,JASPER,M,34
2010,JAVIER,M,40
2010,JAXON,M,12
2010,JAY,M,25
2010,JAYDA,F,28
2010,JAYDEN,M,1333
2010,JAYLA,F,112
2010,JAYLEEN,F,36
2010,JAYLEN,M,46
2010,JAYLENE,F,23
2010,JAYLIN,F,13
2010,JAYLIN,M,10
2010,JAYSON,M,17
2010,JAZLYN,F,12
2010,JAZMIN,F,12
2010,JAZMINE,F,10
2010,JEAN,M,21
2010,JEFF,M,10
2010,JEFFREY,M,72
2010,JENNA,F,71
2010,JENNIFER,F,165
2010,JENNY,F,29
2010,JEREMIAH,M,380
2010,JEREMY,M,236
2010,JERRY,M,29
2010,JESSE,M,24
2010,JESSICA,F,167
2010,JESUS,M,74
2010,JILLIAN,F,14
2010,JIMMY,M,23
2010,JOANNA,F,42
2010,JOCELYN,F,126
2010,JOEL,M,183
2010,JOHAN,M,58
2010,JOHANNA,F,13
2010,JOHN,M,716
2010,JOHNATHAN,M,11
2010,JOHNNY,M,27
2010,JONAH,M,84
2010,JONATHAN,M,628
2010,JORDAN,F,23
2010,JORDAN,M,324
2010,JORDYN,F,23
2010,JORGE,M,29
2010,JOSE,M,277
2010,JOSELYN,F,14
2010,JOSEPH,M,1202
2010,JOSEPHINE,F,58
2010,JOSHUA,M,911
2010,JOSIAH,M,176
2010,JOSUE,M,48
2010,JOY,F,22
2010,JOYCE,F,28
2010,JUAN,M,124
2010,JUDAH,M,14
2010,JUDE,M,23
2010,JULIA,F,368
2010,JULIAN,M,320
2010,JULIANA,F,127
2010,JULIANNA,F,140
2010,JULIE,F,10
2010,JULIET,F,60
2010,JULIETTE,F,39
2010,JULIO,M,25
2010,JULISSA,F,23
2010,JULIUS,M,30
2010,JUNIOR,M,12
2010,JUSTICE,M,11
2010,JUSTIN,M,957
2010,KADEN,M,22
2010,KAI,M,45
2010,KAIDEN,M,40
2010,KAITLYN,F,128
2010,KALEB,M,11
2010,KAMARI,M,14
2010,KAMILA,F,34
2010,KAREEM,M,27
2010,KAREN,F,49
2010,KARINA,F,33
2010,KATE,F,27
2010,KATELYN,F,82
2010,KATHERINE,F,181
2010,KATIE,F,15
2010,KAYDEN,M,75
2010,KAYLA,F,385
2010,KAYLEE,F,185
2010,KAYLEEN,F,16
2010,KAYLEIGH,F,10
2010,KEIRA,F,78
2010,KEITH,M,10
2010,KELLY,F,63
2010,KELSEY,F,10
2010,KELVIN,M,43
2010,KENNETH,M,92
2010,KENNY,M,24
2010,KEVIN,M,493
2010,KHALIL,M,10
2010,KHAMANI,M,10
2010,KHLOE,F,157
2010,KIARA,F,49
2010,KIERAN,M,10
2010,KIMBERLY,F,178
2010,KIMORA,F,17
2010,KING,M,10
2010,KINGSLEY,M,45
2010,KYLA,F,10
2010,KYLE,M,223
2010,KYLIE,F,125
2010,LAILA,F,109
2010,LANDON,M,154
2010,LAURA,F,37
2010,LAUREN,F,135
2010,LAYLA,F,191
2010,LAZER,M,18
2010,LEA,F,24
2010,LEAH,F,554
2010,LEANNA,F,22
2010,LEILA,F,62
2010,LEILANI,F,42
2010,LENA,F,13
2010,LEO,M,104
2010,LEON,M,12
2010,LEONARDO,M,115
2010,LESLIE,F,43
2010,LEVI,M,83
2010,LIA,F,53
2010,LIAM,M,577
2010,LIANA,F,13
2010,LIBA,F,13
2010,LIBBY,F,25
2010,LILA,F,93
2010,LILIANA,F,40
2010,LILLIAN,F,136
2010,LILLY,F,15
2010,LILY,F,356
2010,LINDSAY,F,10
2010,LIPA,M,27
2010,LISA,F,11
2010,LIZBETH,F,11
2010,LOGAN,M,487
2010,LOLA,F,38
2010,LONDON,F,116
2010,LORENZO,M,55
2010,LOUIS,M,62
2010,LUCA,M,144
2010,LUCAS,M,668
2010,LUCIA,F,45
2010,LUCY,F,120
2010,LUIS,M,179
2010,LUKA,M,10
2010,LUKAS,M,30
2010,LUKE,M,370
2010,LUNA,F,46
2010,LYDIA,F,26
2010,LYLA,F,54
2010,MACKENZIE,F,69
2010,MADELEINE,F,40
2010,MADELINE,F,128
2010,MADELYN,F,91
2010,MADISON,F,787
2010,MADISYN,F,12
2010,MAGGIE,F,21
2010,MAKAYLA,F,197
2010,MALACHI,M,71
2010,MALCOLM,M,14
2010,MALIA,F,35
2010,MALIK,M,18
2010,MALIYAH,F,10
2010,MALKA,F,70
2010,MALKY,F,55
2010,MAMADOU,M,27
2010,MANUEL,M,11
2010,MARC,M,23
2010,MARCO,M,36
2010,MARCOS,M,25
2010,MARCUS,M,104
2010,MARGARET,F,17
2010,MARIA,F,156
2010,MARIAH,F,64
2010,MARIAM,F,54
2010,MARIAMA,F,12
2010,MARIANA,F,23
2010,MARILYN,F,10
2010,MARIO,M,45
2010,MARK,M,93
2010,MARTIN,M,27
2010,MARY,F,53
2010,MARYAM,F,27
2010,MASON,M,534
2010,MATEO,M,62
2010,MATHEW,M,19
2010,MATTEO,M,29
2010,MATTHEW,M,1118
2010,MAURICE,M,10
2010,MAX,M,214
2010,MAXIMILIAN,M,16
2010,MAXIMUS,M,10
2010,MAXWELL,M,108
2010,MAYA,F,258
2010,MAYER,M,20
2010,MEGAN,F,81
2010,MEILECH,M,10
2010,MEIR,M,46
2010,MEKHI,M,35
2010,MELANIE,F,183
2010,MELANY,F,11
2010,MELINA,F,14
2010,MELISSA,F,80
2010,MELODY,F,27
2010,MENACHEM,M,108
2010,MENDEL,M,48
2010,MENDY,M,13
2010,MESSIAH,M,11
2010,MIA,F,674
2010,MICAH,M,34
2010,MICHAEL,M,1380
2010,MICHELLE,F,155
2010,MIGUEL,M,102
2010,MIKAYLA,F,39
2010,MILA,F,10
2010,MILAN,F,18
2010,MILES,M,75
2010,MILEY,F,33
2010,MILO,M,26
2010,MINDY,F,23
2010,MIRIAM,F,192
2010,MOHAMED,M,77
2010,MOHAMMAD,M,49
2010,MOHAMMED,M,44
2010,MOISES,M,10
2010,MOISHE,M,13
2010,MOLLY,F,132
2010,MORDECHAI,M,85
2010,MORGAN,F,106
2010,MORRIS,M,10
2010,MOSES,M,41
2010,MOSHE,M,286
2010,MUHAMMAD,M,75
2010,MYA,F,61
2010,MYLES,M,11
2010,NADIA,F,16
2010,NAFTALI,M,18
2010,NAFTULI,M,11
2010,NAHLA,F,11
2010,NANCY,F,13
2010,NAOMI,F,122
2010,NASIR,M,25
2010,NATALIA,F,154
2010,NATALIE,F,296
2010,NATASHA,F,10
2010,NATHALIE,F,14
2010,NATHAN,M,415
2010,NATHANIEL,M,292
2010,NAYELI,F,10
2010,NAZIR,M,10
2010,NECHAMA,F,28
2010,NEVAEH,F,170
2010,NIA,F,30
2010,NICHOLAS,M,855
2010,NICOLAS,M,137
2010,NICOLE,F,253
2010,NINA,F,55
2010,NOA,F,18
2010,NOAH,M,739
2010,NOEL,M,11
2010,NOLAN,M,10
2010,NOOR,F,15
2010,NUCHEM,M,10
2010,NYLA,F,56
2010,NYLAH,F,24
2010,OLIVER,M,159
2010,OLIVIA,F,1009
2010,OMAR,M,109
2010,OMARI,M,14
2010,OSCAR,M,120
2010,OWEN,M,309
2010,PAIGE,F,74
2010,PARIS,F,16
2010,PARKER,M,43
2010,PATRICK,M,183
2010,PAUL,M,106
2010,PAYTON,F,11
2010,PEARL,F,21
2010,PEDRO,M,23
2010,PENELOPE,F,37
2010,PERL,F,13
2010,PESSY,F,33
2010,PETER,M,131
2010,PEYTON,F,109
2010,PHILIP,M,22
2010,PHOEBE,F,25
2010,PINCHAS,M,14
2010,PINCHUS,M,11
2010,PRESTON,M,23
2010,PRINCE,M,33
2010,QUINN,M,11
2010,RACHEL,F,321
2010,RAFAEL,M,78
2010,RAIZEL,F,12
2010,RAIZY,F,54
2010,RALPH,M,10
2010,RANDY,M,52
2010,RASHAWN,M,10
2010,RAYAN,M,22
2010,RAYMOND,M,72
2010,REBECCA,F,127
2010,REESE,F,23
2010,REX,M,12
2010,RICARDO,M,32
2010,RICHARD,M,131
2010,RICKY,M,11
2010,RIFKA,F,12
2010,RIFKY,F,16
2010,RILEY,F,168
2010,RILEY,M,57
2010,RIVKA,F,129
2010,RIVKY,F,50
2010,ROBERT,M,391
2010,ROCCO,M,21
2010,ROCHEL,F,22
2010,ROMAN,M,21
2010,ROMEO,M,13
2010,ROSE,F,28
2010,ROY,M,12
2010,RUBY,F,61
2010,RUTH,F,20
2010,RYAN,M,1073
2010,SABRINA,F,119
2010,SADIE,F,35
2010,SALVATORE,M,45
2010,SAM,M,13
2010,SAMANTHA,F,503
2010,SAMARA,F,21
2010,SAMUEL,M,571
2010,SANAA,F,11
2010,SANIYA,F,13
2010,SANIYAH,F,11
2010,SANTIAGO,M,65
2010,SARA,F,226
2010,SARAH,F,499
2010,SARAI,F,13
2010,SASHA,F,46
2010,SAUL,M,12
2010,SAVANNAH,F,136
2010,SCARLET,F,12
2010,SCARLETT,F,94
2010,SEAN,M,268
2010,SEBASTIAN,M,363
2010,SELENA,F,23
2010,SELINA,F,30
2010,SERENA,F,41
2010,SERENITY,F,92
2010,SERGIO,M,10
2010,SETH,M,17
2010,SHAINDY,F,33
2010,SHANE,M,53
2010,SHANIA,F,12
2010,SHANIYA,F,13
2010,SHARON,F,16
2010,SHAWN,M,20
2010,SHAYA,M,25
2010,SHEA,M,16
2010,SHIA,M,33
2010,SHIFRA,F,11
2010,SHIMON,M,99
2010,SHIRA,F,25
2010,SHIRLEY,F,27
2010,SHLOIMY,M,10
2010,SHLOME,M,10
2010,SHLOMO,M,77
2010,SHMIEL,M,17
2010,SHMUEL,M,62
2010,SHOLOM,M,13
2010,SHOSHANA,F,11
2010,SHULEM,M,40
2010,SIENNA,F,50
2010,SIMA,F,15
2010,SIMCHA,M,24
2010,SIMON,M,64
2010,SIMONE,F,21
2010,SINCERE,M,22
2010,SKYE,F,14
2010,SKYLA,F,34
2010,SKYLAR,F,32
2010,SOFIA,F,411
2010,SOLOMON,M,38
2010,SOPHIA,F,1227
2010,SOPHIE,F,198
2010,SPENCER,M,15
2010,STANLEY,M,24
2010,STELLA,F,121
2010,STEPHANIE,F,129
2010,STEPHEN,M,46
2010,STEVEN,M,257
2010,SUMMER,F,43
2010,SURI,F,11
2010,SURY,F,11
2010,SYDNEY,F,137
2010,SYED,M,12
2010,SYEDA,F,15
2010,TALIA,F,42
2010,TAMIA,F,16
2010,TATIANA,F,29
2010,TAYLOR,F,185
2010,TENZIN,F,19
2010,TENZIN,M,26
2010,TERRENCE,M,23
2010,TESSA,F,11
2010,THEO,M,10
2010,THEODORE,M,68
2010,THOMAS,M,434
2010,TIANA,F,26
2010,TIFFANY,F,80
2010,TIMOTHY,M,108
2010,TOBY,F,31
2010,TONY,M,15
2010,TORI,F,11
2010,TRANY,F,20
2010,TRAVIS,M,18
2010,TREVOR,M,17
2010,TRINITY,F,27
2010,TRISTAN,M,197
2010,TROY,M,10
2010,TYLER,M,585
2010,TZIVIA,F,18
2010,TZVI,M,61
2010,USHER,M,21
2010,VALENTINA,F,183
2010,VALERIA,F,51
2010,VALERIE,F,79
2010,VANESSA,F,94
2010,VERA,F,11
2010,VERONICA,F,37
2010,VICKY,F,31
2010,VICTOR,M,108
2010,VICTORIA,F,354
2010,VINCENT,M,272
2010,VIOLET,F,82
2010,VIVIAN,F,61
2010,VIVIENNE,F,14
2010,WESLEY,M,13
2010,WILLIAM,M,731
2010,WILSON,M,25
2010,WINNIE,F,14
2010,WYATT,M,42
2010,XAVIER,M,311
2010,YAAKOV,M,69
2010,YADIEL,M,12
2010,YAEL,F,18
2010,YAKOV,M,60
2010,YARETZI,F,11
2010,YASEEN,M,13
2010,YECHESKEL,M,10
2010,YECHIEL,M,27
2010,YEHOSHUA,M,19
2010,YEHUDA,M,83
2010,YEHUDIS,F,12
2010,YIDA,M,11
2010,YIDES,F,26
2010,YISRAEL,M,11
2010,YISROEL,M,88
2010,YITTY,F,21
2010,YITZCHAK,M,11
2010,YITZCHOK,M,66
2010,YOCHEVED,F,23
2010,YOEL,M,18
2010,YOSEF,M,128
2010,YOSSI,M,13
2010,YUSUF,M,10
2010,ZACHARY,M,309
2010,ZAIN,M,11
2010,ZAINAB,F,24
2010,ZAIRE,M,26
2010,ZALMEN,M,11
2010,ZARA,F,21
2010,ZEV,M,47
2010,ZION,M,56
2010,ZISSY,F,15
2010,ZLATY,F,11
2010,ZOE,F,301
2010,ZOEY,F,71
2011,AALIYAH,F,252
2011,AARON,M,417
2011,ABDIEL,M,10
2011,ABDOULAYE,M,10
2011,ABDUL,M,12
2011,ABDULLAH,M,32
2011,ABIGAIL,F,665
2011,ABRAHAM,M,250
2011,ABRAM,M,5
2011,ADA,F,15
2011,ADALYN,F,5
2011,ADAM,M,337
2011,ADDISON,F,209
2011,ADELAIDE,F,5
2011,ADELE,F,20
2011,ADELINE,F,14
2011,ADEN,M,40
2011,ADINA,F,28
2011,ADONIS,M,23
2011,ADRIAN,M,305
2011,ADRIANA,F,191
2011,ADRIANNA,F,129
2011,ADRIEL,M,28
2011,AHARON,M,19
2011,AHMED,M,45
2011,AHRON,M,19
2011,AICHA,F,12
2011,AIDAN,M,269
2011,AIDEN,M,1003
2011,AILEEN,F,11
2011,AISHA,F,39
2011,AKIVA,M,10
2011,ALAINA,F,13
2011,ALAN,M,105
2011,ALANA,F,55
2011,ALANNA,F,6
2011,ALBERT,M,21
2011,ALEC,M,10
2011,ALEENA,F,6
2011,ALEJANDRA,F,10
2011,ALEJANDRO,M,103
2011,ALESSANDRA,F,20
2011,ALESSANDRO,M,5
2011,ALESSIA,F,12
2011,ALEX,M,248
2011,ALEXA,F,262
2011,ALEXANDER,M,1017
2011,ALEXANDRA,F,287
2011,ALEXANDRIA,F,18
2011,ALEXIA,F,12
2011,ALEXIS,F,202
2011,ALEXIS,M,61
2011,ALI,M,66
2011,ALICE,F,105
2011,ALICIA,F,48
2011,ALINA,F,48
2011,ALISHA,F,10
2011,ALISON,F,67
2011,ALIVIA,F,15
2011,ALIYAH,F,80
2011,ALIZA,F,28
2011,ALLAN,M,10
2011,ALLEN,M,47
2011,ALLISON,F,239
2011,ALLYSON,F,11
2011,ALONDRA,F,8
2011,ALVIN,M,55
2011,ALYSSA,F,257
2011,AMADOU,M,10
2011,AMANDA,F,99
2011,AMARA,F,5
2011,AMARI,M,57
2011,AMAYA,F,89
2011,AMBER,F,60
2011,AMELIA,F,329
2011,AMINA,F,22
2011,AMINATA,F,17
2011,AMIR,M,152
2011,AMIRA,F,10
2011,AMIRAH,F,12
2011,AMIYA,F,10
2011,AMIYAH,F,14
2011,AMROM,M,13
2011,AMY,F,163
2011,ANA,F,19
2011,ANABELLA,F,5
2011,ANASTASIA,F,27
2011,ANAYA,F,15
2011,ANDERSON,M,78
2011,ANDRE,M,40
2011,ANDREA,F,97
2011,ANDRES,M,59
2011,ANDREW,M,805
2011,ANDY,M,119
2011,ANGEL,F,29
2011,ANGEL,M,381
2011,ANGELA,F,96
2011,ANGELICA,F,63
2011,ANGELINA,F,302
2011,ANGELIQUE,F,26
2011,ANGELO,M,73
2011,ANGELY,F,5
2011,ANGIE,F,31
2011,ANIYA,F,10
2011,ANIYAH,F,49
2011,ANNA,F,218
2011,ANNABEL,F,11
2011,ANNABELLA,F,10
2011,ANNABELLE,F,89
2011,ANNIE,F,17
2011,ANNIKA,F,5
2011,ANSON,M,21
2011,ANTHONY,M,1109
2011,ANTONIO,M,163
2011,ANYA,F,6
2011,APRIL,F,5
2011,ARABELLA,F,10
2011,ARI,M,30
2011,ARIA,F,54
2011,ARIANA,F,220
2011,ARIANNA,F,311
2011,ARIEL,F,67
2011,ARIEL,M,69
2011,ARIELLA,F,35
